sep=	
Oficina Contable	 Órgano Gestor	 Unidad Tramitadora	 Administración	 NIFs
"INTERVENCIÓN DELEGADA DEL DPTO. DE HACIENDA Y ADMINISTRACIÓN PÚBLICA (DGA) - GE0000494"	"DPTO. HACIENDA Y ADMINISTRACIÓN PÚBLICA - A02002836"	"SECRETARÍA GENERAL TÉCNICA (HACIENDA Y ADMINISTRACIÓN PÚBLICA) - A02003452"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE HACIENDA Y ADMINISTRACIÓN PÚBLICA (DGA) - GE0000494"	"DPTO. HACIENDA Y ADMINISTRACIÓN PÚBLICA - A02002836"	"D. GRAL DE PRESUPUESTOS, FINANCIACION Y TESORERIA - A02003453"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE HACIENDA Y ADMINISTRACIÓN PÚBLICA (DGA) - GE0000494"	"DPTO. HACIENDA Y ADMINISTRACIÓN PÚBLICA - A02002836"	"D. GRAL DE TRIBUTOS - A02003454"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE HACIENDA Y ADMINISTRACIÓN PÚBLICA (DGA) - GE0000494"	"DPTO. HACIENDA Y ADMINISTRACIÓN PÚBLICA - A02002836"	"INTERVENCIÓN GENERAL DE ARAGÓN - A02003457"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE HACIENDA Y ADMINISTRACIÓN PÚBLICA (DGA) - GE0000494"	"DPTO. HACIENDA Y ADMINISTRACIÓN PÚBLICA - A02002836"	"D. GRAL. DE LA FUNCIÓN PÚBLICA Y CALIDAD DE LOS SERVICIOS - A02003455"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE FOMENTO, VIVIENDA, MOVILIDAD Y LOGÍSTICA (DGA) - GE0000764"	"DEPARTAMENTO DE FOMENTO, VIVIENDA, MOVILIDAD Y LOGÍSTICA - A02002838"	"SECRETARÍA GENERAL TÉCNICA (VERTEBRACIÓN DEL TERRITORIO, MOVILIDAD, VIVIENDA) - A02003462"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE FOMENTO, VIVIENDA, MOVILIDAD Y LOGÍSTICA (DGA) - GE0000764"	"DEPARTAMENTO DE FOMENTO, VIVIENDA, MOVILIDAD Y LOGÍSTICA - A02002838"	"D. GRAL. DE URBANISMO - A02003464"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE FOMENTO, VIVIENDA, MOVILIDAD Y LOGÍSTICA (DGA) - GE0000764"	"DEPARTAMENTO DE FOMENTO, VIVIENDA, MOVILIDAD Y LOGÍSTICA - A02002838"	"D. GRAL. DE VIVIENDA Y REHABILITACIÓN - A02003466"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES (DGA) - GE0000767"	"DEPARTAMENTO DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES - A02002842"	"SECRETARÍA GENERAL TÉCNICA (EDUCACIÓN, CULTURA Y DEPORTE) - A02003486"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES (DGA) - GE0000767"	"DEPARTAMENTO DE EDUCACIÓN, CIENCIA Y UNIVERSIDADES - A02002842"	"D. GRAL. DE UNIVERSIDADES - A02003490"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE SANIDAD (DGA) - GE0000768"	"DEPARTAMENTO DE SANIDAD - A02002843"	"SECRETARÍA GENERAL TÉCNICA (SANIDAD) - A02003494"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE SANIDAD (DGA) - GE0000768"	"DEPARTAMENTO DE SANIDAD - A02002843"	"D. GRAL. DE ASISTENCIA SANITARIA - A02003495"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE SANIDAD (DGA) - GE0000768"	"DEPARTAMENTO DE SANIDAD - A02002843"	"D. GRAL. DE SALUD PÚBLICA - A02003497"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE SANIDAD (DGA) - GE0000768"	"DEPARTAMENTO DE SANIDAD - A02002843"	"SERVICIO PROVINCIAL DEL DEPARTAMENTO DE SANIDAD DE HUESCA - A02004976"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE SANIDAD (DGA) - GE0000768"	"DEPARTAMENTO DE SANIDAD - A02002843"	"SERVICIO PROVINCIAL DEL DEPARTAMENTO DE SANIDAD DE TERUEL - A02004977"	"Gobierno de Aragón - A02002834"	"S5011001D"
"INTERVENCIÓN DELEGADA DEL DPTO. DE SANIDAD (DGA) - GE0000768"	"DEPARTAMENTO DE SANIDAD - A02002843"	"SERVICIO PROVINCIAL DEL DEPARTAMENTO DE SANIDAD DE ZARAGOZA - A02004978"	"Gobierno de Aragón - A02002834"	"S5011001D"
